"Date","Open","High","Low","Close"
"3/26/2022 12:00:00 AM",10745.38,10880.00,10739.42,10880.00
"3/25/2022 12:00:00 AM",10769.36,10958.59,10726.55,10745.57
"3/24/2022 12:00:00 AM",10522.20,10784.37,10495.16,10767.18
"3/23/2022 12:00:00 AM",10326.74,10517.19,10222.40,10517.19
"3/22/2022 12:00:00 AM",10286.91,10422.69,10286.91,10330.74
"3/21/2022 12:00:00 AM",9923.99,10026.41,9863.41,9996.61
"3/20/2022 12:00:00 AM",10135.52,10135.52,9918.80,9925.25
"3/19/2022 12:00:00 AM",9989.55,10143.96,9975.22,10134.12
"3/18/2022 12:00:00 AM",9734.30,9988.73,9622.55,9988.73
"3/17/2022 12:00:00 AM",9719.88,9766.90,9647.60,9734.82
"3/16/2022 12:00:00 AM",9267.52,9720.14,9239.02,9720.14
"3/15/2022 12:00:00 AM",9282.06,9344.44,9029.56,9267.09
"3/14/2022 12:00:00 AM",8974.76,9279.77,8974.76,9279.77
"3/13/2022 12:00:00 AM",9217.14,9283.46,8971.01,8971.01
"3/12/2022 12:00:00 AM",9188.61,9316.33,9188.61,9222.86
"3/11/2022 12:00:00 AM",9280.92,9280.92,9090.58,9191.46
"3/10/2022 12:00:00 AM",9776.42,9776.42,9175.15,9283.23
"3/9/2022 12:00:00 AM",9163.59,9828.50,9163.59,9775.60
"3/8/2022 12:00:00 AM",8980.37,9204.49,8980.37,9161.65
"3/7/2022 12:00:00 AM",9095.73,9254.01,8818.92,8979.22
"3/6/2022 12:00:00 AM",9430.03,9430.03,9096.85,9096.85
"3/5/2022 12:00:00 AM",9267.02,9439.05,9201.98,9428.40
"3/4/2022 12:00:00 AM",10014.85,10014.85,9233.79,9268.99
"3/3/2022 12:00:00 AM",10321.58,10321.58,9960.02,10015.76
"3/2/2022 12:00:00 AM",10415.54,10441.77,10229.10,10320.47
"3/1/2022 12:00:00 AM",10211.48,10541.95,10211.48,10415.55
"2/28/2022 12:00:00 AM",9105.52,10220.90,9105.52,10208.24
"2/27/2022 12:00:00 AM",9513.00,9574.08,9108.25,9108.25
"2/26/2022 12:00:00 AM",9487.90,9645.57,9487.90,9499.70
"2/25/2022 12:00:00 AM",9070.66,9484.20,9070.66,9484.20
"2/24/2022 12:00:00 AM",8998.47,9068.48,8273.83,9068.48
"2/23/2022 12:00:00 AM",9211.80,9462.93,8999.83,8999.83
"2/22/2022 12:00:00 AM",8903.90,9210.44,8767.28,9210.44
"2/21/2022 12:00:00 AM",9343.58,9645.98,8906.07,8906.07
"2/20/2022 12:00:00 AM",9798.17,9798.17,9326.82,9345.12
"2/19/2022 12:00:00 AM",9778.76,9880.46,9730.46,9798.97
"2/18/2022 12:00:00 AM",9923.53,10070.25,9761.74,9783.38
"2/17/2022 12:00:00 AM",10741.00,10778.02,9923.76,9923.76
"2/16/2022 12:00:00 AM",10890.15,10890.15,10610.30,10753.47
"2/15/2022 12:00:00 AM",10279.72,10891.97,10279.72,10891.97
"2/14/2022 12:00:00 AM",10199.94,10316.22,10043.78,10278.37
"2/13/2022 12:00:00 AM",10250.13,10362.81,10142.29,10200.89
"2/12/2022 12:00:00 AM",10252.11,10378.95,10181.85,10248.13
"2/11/2022 12:00:00 AM",10733.32,10823.34,10158.35,10253.55
"2/10/2022 12:00:00 AM",11085.80,11183.96,10736.67,10736.67
"2/9/2022 12:00:00 AM",10900.20,11146.70,10787.46,11087.08
"2/8/2022 12:00:00 AM",10966.75,11169.74,10638.90,10900.12
"2/7/2022 12:00:00 AM",10503.78,11038.86,10449.94,10972.34
"2/6/2022 12:00:00 AM",10285.53,10504.87,10285.53,10504.87
"2/5/2022 12:00:00 AM",10223.71,10362.09,10155.80,10285.31
"2/4/2022 12:00:00 AM",9229.93,10219.03,9229.93,10219.03
"2/3/2022 12:00:00 AM",9181.21,9225.50,9011.70,9225.50
"2/2/2022 12:00:00 AM",9592.09,9592.09,9180.39,9180.39
"2/1/2022 12:00:00 AM",9413.52,9612.86,9379.32,9596.50
"1/31/2022 12:00:00 AM",9230.74,9409.87,8942.73,9409.87
"1/30/2022 12:00:00 AM",9343.57,9392.73,9130.33,9233.52
"1/29/2022 12:00:00 AM",9221.93,9378.05,9171.92,9341.45
"1/28/2022 12:00:00 AM",9014.81,9219.44,8895.72,9219.44
"1/27/2022 12:00:00 AM",9072.63,9072.63,8776.67,9009.53
"1/26/2022 12:00:00 AM",9055.09,9451.75,9017.22,9042.09
"1/25/2022 12:00:00 AM",8981.35,9098.91,8744.06,9062.21
"1/24/2022 12:00:00 AM",9111.47,9111.47,8159.93,8985.40
"1/23/2022 12:00:00 AM",8730.70,9109.67,8675.25,9109.67
"1/22/2022 12:00:00 AM",9204.91,9336.77,8523.52,8718.22
"1/21/2022 12:00:00 AM",10495.72,10495.72,9082.87,9227.48
"1/20/2022 12:00:00 AM",10843.99,11271.49,10505.98,10505.98
"1/19/2022 12:00:00 AM",11100.07,11140.66,10724.27,10842.47
"1/18/2022 12:00:00 AM",11229.64,11256.91,10964.10,11101.16
"1/17/2022 12:00:00 AM",11500.16,11500.16,11191.27,11227.06
"1/16/2022 12:00:00 AM",11437.00,11574.45,11414.59,11503.22
"1/15/2022 12:00:00 AM",11400.15,11520.95,11363.66,11444.77
"1/14/2022 12:00:00 AM",11153.87,11471.46,11117.30,11393.23
"1/13/2022 12:00:00 AM",11507.56,11534.34,11155.78,11155.78
"1/12/2022 12:00:00 AM",11048.44,11507.78,11031.00,11507.78
"1/11/2022 12:00:00 AM",10608.42,11085.98,10608.42,11040.57
"1/10/2022 12:00:00 AM",10780.77,10915.95,10438.39,10605.80
"1/9/2022 12:00:00 AM",10668.49,10985.36,10639.09,10778.20
"1/8/2022 12:00:00 AM",10863.98,10983.73,10398.26,10677.63
"1/7/2022 12:00:00 AM",11400.79,11400.79,10758.58,10861.59
"1/6/2022 12:00:00 AM",11530.81,11530.81,11251.30,11402.19
"1/5/2022 12:00:00 AM",12241.44,12444.67,11435.09,11551.56
"1/4/2022 12:00:00 AM",12327.40,12500.40,12206.30,12244.78
"1/3/2022 12:00:00 AM",12523.73,12523.73,12274.05,12328.16
"1/2/2022 12:00:00 AM",12499.73,12620.46,12273.05,12534.10
"1/1/2022 12:00:00 AM",12077.57,12497.01,12077.57,12497.01
"12/31/2021 12:00:00 AM",12245.16,12437.16,11908.88,12078.32
"12/30/2021 12:00:00 AM",12049.86,12421.43,12049.86,12242.27
"12/29/2021 12:00:00 AM",12443.04,12492.62,12039.54,12039.54
"12/28/2021 12:00:00 AM",13268.53,13268.53,12444.04,12444.04
"12/27/2021 12:00:00 AM",13255.64,13507.57,13246.99,13276.87
"12/26/2021 12:00:00 AM",13163.32,13281.29,12989.13,13252.10
"12/25/2021 12:00:00 AM",13079.61,13203.63,13079.61,13201.75
"12/24/2021 12:00:00 AM",13248.57,13336.26,13078.66,13078.66
"12/23/2021 12:00:00 AM",12670.64,13335.66,12582.84,13239.66
"12/22/2021 12:00:00 AM",12604.57,12815.77,12589.58,12659.73
"12/21/2021 12:00:00 AM",12184.14,12658.19,12144.71,12613.74
"12/20/2021 12:00:00 AM",12136.34,12239.91,11801.96,12185.51
"12/19/2021 12:00:00 AM",12217.34,12455.39,12115.53,12142.81
"12/18/2021 12:00:00 AM",11986.62,12314.04,11843.26,12219.02
"12/17/2021 12:00:00 AM",12288.93,12363.06,11989.92,11989.92
"12/16/2021 12:00:00 AM",12596.86,12667.38,12285.80,12285.80
"12/15/2021 12:00:00 AM",12316.58,12586.70,11832.92,12586.70
"12/14/2021 12:00:00 AM",11898.37,12309.64,11898.37,12309.64
"12/13/2021 12:00:00 AM",12930.88,12930.88,11860.27,11899.68
"12/12/2021 12:00:00 AM",12764.17,12993.94,12617.49,12930.06
"12/11/2021 12:00:00 AM",12225.52,12762.55,12225.52,12762.55
"12/10/2021 12:00:00 AM",12636.49,13027.89,12230.46,12230.46
"12/9/2021 12:00:00 AM",13438.07,13438.07,12633.21,12638.84
"12/8/2021 12:00:00 AM",13235.07,13435.28,12992.46,13435.28
"12/7/2021 12:00:00 AM",13210.86,13443.23,13122.37,13234.55
"12/6/2021 12:00:00 AM",12798.39,13290.66,12180.37,13208.34
"12/5/2021 12:00:00 AM",12922.28,12987.46,12677.41,12804.43
"12/4/2021 12:00:00 AM",14057.41,14057.41,12190.08,12914.94
"12/3/2021 12:00:00 AM",14805.70,14987.04,13996.49,14063.06
"12/2/2021 12:00:00 AM",14887.87,14903.28,14663.65,14808.34
"12/1/2021 12:00:00 AM",14974.18,15276.52,14860.75,14894.01
"11/30/2021 12:00:00 AM",14938.07,15204.85,14654.35,14970.48
"11/29/2021 12:00:00 AM",14604.27,14978.64,14604.27,14936.82
"11/28/2021 12:00:00 AM",14073.11,14600.94,13775.17,14600.94
"11/27/2021 12:00:00 AM",13919.00,14299.73,13919.00,14049.66
"11/26/2021 12:00:00 AM",15353.24,15353.24,13914.08,13914.08
"11/25/2021 12:00:00 AM",14811.91,15422.59,14811.91,15351.75
"11/24/2021 12:00:00 AM",15043.82,15043.82,14632.71,14809.78
"11/23/2021 12:00:00 AM",14553.60,15053.48,14522.01,15050.39
"11/22/2021 12:00:00 AM",15263.18,15263.18,14462.83,14555.13
"11/21/2021 12:00:00 AM",15514.05,15514.05,15192.38,15272.60
"11/20/2021 12:00:00 AM",15142.26,15516.45,14939.41,15516.45
"11/19/2021 12:00:00 AM",14360.32,15135.37,14360.32,15135.37
"11/18/2021 12:00:00 AM",15426.20,15578.50,14330.58,14352.85
"11/17/2021 12:00:00 AM",15340.00,15424.31,14979.46,15424.31
"11/16/2021 12:00:00 AM",16461.68,16461.68,15295.86,15351.47
"11/15/2021 12:00:00 AM",16837.73,17006.01,16472.98,16472.98
"11/14/2021 12:00:00 AM",16716.31,16834.15,16431.56,16834.15
"11/13/2021 12:00:00 AM",16614.10,16778.06,16442.46,16715.75
"11/12/2021 12:00:00 AM",16801.40,17010.16,16173.56,16607.87
"11/11/2021 12:00:00 AM",16623.55,16949.26,16621.81,16810.91
"11/10/2021 12:00:00 AM",17354.59,17716.72,16624.37,16624.37
"11/9/2021 12:00:00 AM",17322.74,17539.73,17322.74,17351.75
"11/8/2021 12:00:00 AM",16478.04,17335.66,16478.04,17335.66
"11/7/2021 12:00:00 AM",16105.04,16435.19,16105.04,16435.19
"11/6/2021 12:00:00 AM",15997.95,16100.22,15751.62,16100.22
"11/5/2021 12:00:00 AM",16061.67,16207.63,15981.68,15999.00
"11/4/2021 12:00:00 AM",16324.58,16324.58,15884.71,16065.09
"11/3/2021 12:00:00 AM",16211.80,16343.61,15896.96,16343.61
"11/2/2021 12:00:00 AM",15671.61,16210.46,15671.61,16210.46
"11/1/2021 12:00:00 AM",15582.56,15756.57,15376.24,15679.04
"10/31/2021 12:00:00 AM",15526.14,15631.46,15262.85,15593.23
"10/30/2021 12:00:00 AM",15780.29,15780.29,15442.31,15513.34
"10/29/2021 12:00:00 AM",15338.50,15822.09,15338.50,15774.81
"10/28/2021 12:00:00 AM",14488.03,15483.66,14488.03,15337.26
"10/27/2021 12:00:00 AM",15450.32,15702.10,14486.61,14486.61
"10/26/2021 12:00:00 AM",15778.40,15872.09,15319.75,15433.05
"10/25/2021 12:00:00 AM",15351.81,15895.64,15351.81,15783.84
"10/24/2021 12:00:00 AM",15476.60,15476.60,15118.31,15355.94
"10/23/2021 12:00:00 AM",15190.80,15471.00,15136.81,15471.00
"10/22/2021 12:00:00 AM",15273.62,15676.06,15173.66,15212.79
"10/21/2021 12:00:00 AM",15870.12,16080.85,15303.18,15322.43
"10/20/2021 12:00:00 AM",15202.85,15889.66,15082.09,15870.97
"10/19/2021 12:00:00 AM",14807.86,15209.73,14807.86,15209.73
"10/18/2021 12:00:00 AM",14859.46,15010.60,14722.03,14804.20
"10/17/2021 12:00:00 AM",14890.53,14965.95,14575.52,14864.47
"10/16/2021 12:00:00 AM",15009.04,15136.95,14899.69,14899.69
"10/15/2021 12:00:00 AM",14425.35,15015.97,14335.16,15011.02
"10/14/2021 12:00:00 AM",14286.24,14478.24,14286.24,14426.26
"10/13/2021 12:00:00 AM",13810.53,14274.15,13810.53,14274.15
"10/12/2021 12:00:00 AM",13819.38,13819.95,13330.24,13688.87
"10/11/2021 12:00:00 AM",13421.50,14025.08,13367.57,13819.32
"10/10/2021 12:00:00 AM",14543.70,14543.70,13746.44,13800.93
"10/9/2021 12:00:00 AM",13861.21,14269.64,13807.35,14187.76
"10/8/2021 12:00:00 AM",13850.14,14250.44,13787.93,13838.19
"10/7/2021 12:00:00 AM",14409.19,14409.19,13620.35,13850.30
"10/6/2021 12:00:00 AM",13458.80,13997.09,12962.18,13925.89
"10/5/2021 12:00:00 AM",12538.65,13045.37,12500.23,12992.32
"10/4/2021 12:00:00 AM",12437.03,12600.97,12073.26,12538.74
"10/3/2021 12:00:00 AM",12368.87,12651.94,12163.77,12437.06
"10/2/2021 12:00:00 AM",12311.29,12577.79,12112.53,12368.79
"10/1/2021 12:00:00 AM",11850.86,12366.70,11190.45,12310.45
"9/30/2021 12:00:00 AM",10818.68,11378.63,10786.37,11322.94
"9/29/2021 12:00:00 AM",10603.55,11099.60,10523.51,10818.65
"9/28/2021 12:00:00 AM",11292.23,11465.87,10914.84,10943.64
"9/27/2021 12:00:00 AM",11671.02,12010.34,11290.71,11292.22
"9/26/2021 12:00:00 AM",11636.12,11867.35,10955.54,11671.07
"9/25/2021 12:00:00 AM",11699.27,11791.82,11361.62,11635.95
"9/24/2021 12:00:00 AM",12637.23,12637.23,11099.09,11698.37
"9/23/2021 12:00:00 AM",12092.60,12368.70,11892.36,12362.09
"9/22/2021 12:00:00 AM",11020.67,13103.48,10856.99,12092.05
"9/21/2021 12:00:00 AM",11712.83,12043.82,10800.56,11021.73
"9/20/2021 12:00:00 AM",14727.68,14740.58,12933.75,13130.42
"9/19/2021 12:00:00 AM",15070.68,15083.51,14599.39,14728.00
"9/18/2021 12:00:00 AM",14779.48,15259.84,14684.60,15068.10
"9/17/2021 12:00:00 AM",15131.39,15287.11,14651.36,14779.54
"9/16/2021 12:00:00 AM",15332.84,15383.90,14846.74,15131.39
"9/15/2021 12:00:00 AM",14471.03,14918.36,14306.56,14894.87
"9/14/2021 12:00:00 AM",13886.13,14474.17,13857.45,14470.59
"9/13/2021 12:00:00 AM",14425.25,14485.88,13406.67,13886.83
"9/12/2021 12:00:00 AM",14218.93,14532.94,13770.57,14426.52
"9/11/2021 12:00:00 AM",13742.95,14254.20,13706.51,13979.00
"9/10/2021 12:00:00 AM",14341.95,14778.17,13522.46,13743.12
"9/9/2021 12:00:00 AM",14320.42,14701.53,14070.19,14343.10
"9/8/2021 12:00:00 AM",14386.05,14710.50,13442.71,14322.08
"9/7/2021 12:00:00 AM",16766.04,16766.04,13141.03,14386.52
"9/6/2021 12:00:00 AM",16450.19,16680.52,16154.40,16606.85
"9/5/2021 12:00:00 AM",15395.69,15917.51,15212.81,15914.05
"9/4/2021 12:00:00 AM",15720.39,15720.39,15233.48,15397.29
"9/3/2021 12:00:00 AM",15190.83,15698.87,14869.33,15452.91
"9/2/2021 12:00:00 AM",15992.27,15992.27,14982.38,15181.41
"9/1/2021 12:00:00 AM",14141.64,15044.72,14003.18,15039.10
"8/31/2021 12:00:00 AM",13278.25,13877.68,13201.22,13704.18
"8/30/2021 12:00:00 AM",13643.09,13767.80,13243.54,13280.76
"8/29/2021 12:00:00 AM",13664.09,13861.72,13380.52,13643.46
"8/28/2021 12:00:00 AM",14018.49,14047.05,13660.89,13839.29
"8/27/2021 12:00:00 AM",12454.82,14017.64,12454.82,14017.64
"8/26/2021 12:00:00 AM",13979.71,14077.94,13102.82,13195.54
"8/25/2021 12:00:00 AM",13695.35,14036.67,13361.66,13981.64
"8/24/2021 12:00:00 AM",14759.87,14759.87,13649.01,13698.12
"8/23/2021 12:00:00 AM",14142.24,14660.55,14081.63,14448.31
"8/22/2021 12:00:00 AM",14004.33,14234.31,13746.26,14144.32
"8/21/2021 12:00:00 AM",14176.91,14246.32,13917.01,14003.01
"8/20/2021 12:00:00 AM",14384.97,14384.97,13540.60,14174.42
"8/19/2021 12:00:00 AM",12899.07,13621.23,12641.10,13621.23
"8/18/2021 12:00:00 AM",12312.62,13287.15,12312.62,12899.07
"8/17/2021 12:00:00 AM",13477.28,13878.96,12822.95,12881.15
"8/16/2021 12:00:00 AM",13962.01,14108.02,13393.89,13478.12
"8/15/2021 12:00:00 AM",13686.67,13878.35,13208.70,13824.25
"8/14/2021 12:00:00 AM",14618.49,14618.49,13164.50,13687.52
"8/13/2021 12:00:00 AM",12481.90,13509.03,12355.62,13507.89
"8/12/2021 12:00:00 AM",12837.86,13147.62,12175.41,12479.88
"8/11/2021 12:00:00 AM",12407.01,13229.26,12371.99,12839.44
"8/10/2021 12:00:00 AM",12318.61,12542.72,12056.38,12405.68
"8/9/2021 12:00:00 AM",11373.58,12417.32,11373.58,12318.14
"8/8/2021 12:00:00 AM",12191.62,12360.90,11633.64,11774.94
"8/7/2021 12:00:00 AM",10681.75,11432.68,10645.65,11411.07
"8/6/2021 12:00:00 AM",10062.78,10456.00,9846.88,10365.95
"8/5/2021 12:00:00 AM",9830.90,10120.22,9374.21,10062.75
"8/4/2021 12:00:00 AM",9218.52,9903.98,9218.52,9830.83
"8/3/2021 12:00:00 AM",9600.83,9737.22,9245.96,9407.00
"8/2/2021 12:00:00 AM",9636.05,9849.40,9467.02,9603.79
"8/1/2021 12:00:00 AM",9742.92,10147.19,9572.86,9636.05
"7/31/2021 12:00:00 AM",9644.13,9833.22,9530.08,9742.46
"7/30/2021 12:00:00 AM",9283.52,9651.60,8972.40,9641.89
"7/29/2021 12:00:00 AM",9142.85,9350.47,9009.32,9283.52
"7/28/2021 12:00:00 AM",8958.39,9301.61,8849.24,9142.87
"7/27/2021 12:00:00 AM",8911.63,8959.16,8389.18,8958.85
"7/26/2021 12:00:00 AM",8298.96,9336.16,8284.38,8601.29
"7/25/2021 12:00:00 AM",8184.92,8298.96,8004.48,8298.96
"7/24/2021 12:00:00 AM",7989.35,8261.07,7950.83,8184.92
"7/23/2021 12:00:00 AM",7744.03,7987.41,7583.94,7986.99
"7/22/2021 12:00:00 AM",8267.61,8267.61,7503.98,7742.80
"7/21/2021 12:00:00 AM",6929.01,7707.67,6850.24,7568.36
"7/20/2021 12:00:00 AM",7417.18,7505.70,6977.10,7169.18
"7/19/2021 12:00:00 AM",7741.23,7774.68,7380.94,7415.18
"7/18/2021 12:00:00 AM",7692.48,7945.93,7648.97,7733.98
"7/17/2021 12:00:00 AM",7634.12,7814.07,7556.95,7692.50
"7/16/2021 12:00:00 AM",7810.71,7959.00,7591.07,7635.39
"7/15/2021 12:00:00 AM",8069.07,8184.11,7663.57,7810.94
"7/14/2021 12:00:00 AM",8024.06,8143.92,7703.02,8069.10
"7/13/2021 12:00:00 AM",8200.03,8266.84,7930.38,8024.16
"7/12/2021 12:00:00 AM",8720.37,8848.27,8338.54,8456.46
"7/11/2021 12:00:00 AM",8476.97,8698.62,8379.53,8597.54
"7/10/2021 12:00:00 AM",8732.51,8841.50,8481.18,8604.03
"7/9/2021 12:00:00 AM",7820.53,8549.15,7820.53,8486.30
"7/8/2021 12:00:00 AM",8695.64,8707.83,8149.93,8248.96
"7/7/2021 12:00:00 AM",8728.88,8962.69,8676.32,8693.33
"7/6/2021 12:00:00 AM",8522.45,8894.76,8519.42,8728.87
"7/5/2021 12:00:00 AM",8854.92,8887.17,8392.92,8524.06
"7/4/2021 12:00:00 AM",8634.92,9041.27,8532.97,8854.96
"7/3/2021 12:00:00 AM",8442.04,8702.61,8289.21,8634.91
"7/2/2021 12:00:00 AM",8344.10,8462.49,8093.03,8442.06
"7/1/2021 12:00:00 AM",8763.22,8775.50,8202.84,8344.11
"6/30/2021 12:00:00 AM",8667.62,8781.71,8210.24,8714.95
"6/29/2021 12:00:00 AM",7866.58,8493.54,7856.62,8257.15
"6/28/2021 12:00:00 AM",7659.24,7879.01,7530.58,7761.47
"6/27/2021 12:00:00 AM",7178.03,7666.03,7144.42,7658.94
"6/26/2021 12:00:00 AM",7029.94,7292.63,6748.60,7178.13
"6/25/2021 12:00:00 AM",7748.31,7874.98,6981.32,7029.31
"6/24/2021 12:00:00 AM",7454.03,7853.34,7162.95,7748.31
"6/23/2021 12:00:00 AM",6882.62,7707.81,6701.29,7453.45
"6/22/2021 12:00:00 AM",5743.79,7471.32,5743.79,6915.90
"6/21/2021 12:00:00 AM",8413.08,8437.95,6873.83,6954.19
"6/20/2021 12:00:00 AM",8096.57,8403.27,7706.75,8332.26
"6/19/2021 12:00:00 AM",8409.90,8546.40,8233.37,8252.75
"6/18/2021 12:00:00 AM",9388.90,9420.78,8664.05,8884.76
"6/17/2021 12:00:00 AM",9364.05,9664.30,9227.84,9375.92
"6/16/2021 12:00:00 AM",9760.41,9860.49,9317.40,9364.05
"6/15/2021 12:00:00 AM",10033.13,10131.62,9788.83,9896.98
"6/14/2021 12:00:00 AM",9509.97,9798.11,9349.84,9768.05
"6/13/2021 12:00:00 AM",8743.14,9574.87,8709.26,9509.88
"6/12/2021 12:00:00 AM",9001.62,9055.89,8579.55,8870.18
"6/11/2021 12:00:00 AM",9284.51,9464.14,9048.08,9144.16
"6/10/2021 12:00:00 AM",9700.39,9740.91,9121.50,9286.06
"6/9/2021 12:00:00 AM",9067.71,9700.48,8676.05,9700.20
"6/8/2021 12:00:00 AM",9190.16,9294.99,8336.61,9072.73
"6/7/2021 12:00:00 AM",10752.18,11015.08,9894.92,9940.31
"6/6/2021 12:00:00 AM",10578.18,10852.24,10553.98,10752.81
"6/5/2021 12:00:00 AM",10865.12,11311.61,10331.81,10578.32
"6/4/2021 12:00:00 AM",12418.85,12431.97,11150.40,11618.65
"6/3/2021 12:00:00 AM",11944.30,12579.68,11777.50,12418.64
"6/2/2021 12:00:00 AM",11031.10,11689.58,10796.80,11478.81
"6/1/2021 12:00:00 AM",11405.14,11541.13,10804.63,11216.56
"5/31/2021 12:00:00 AM",9697.49,10546.15,9341.77,10515.14
"5/30/2021 12:00:00 AM",8793.16,9479.71,8498.90,9234.26
"5/29/2021 12:00:00 AM",9258.86,9641.85,8512.91,8793.17
"5/28/2021 12:00:00 AM",10821.31,11057.86,9725.21,10010.58
"5/27/2021 12:00:00 AM",11184.96,11315.24,10402.85,10821.31
"5/26/2021 12:00:00 AM",10629.90,11441.06,10414.79,11184.96
"5/25/2021 12:00:00 AM",10919.11,11307.60,9999.93,10773.71
"5/24/2021 12:00:00 AM",6988.39,9199.06,6988.39,9176.39
"5/23/2021 12:00:00 AM",8510.12,8910.85,6577.87,7711.81
"5/22/2021 12:00:00 AM",9278.76,9388.11,8346.02,8887.00
"5/21/2021 12:00:00 AM",11879.52,11879.52,8216.03,9275.36
"5/20/2021 12:00:00 AM",9573.11,11266.94,8656.41,10663.32
"5/19/2021 12:00:00 AM",12840.74,13073.38,7866.61,9585.46
"5/18/2021 12:00:00 AM",12485.42,13410.28,12388.78,12853.19
"5/17/2021 12:00:00 AM",13298.72,13322.17,11888.48,12496.77
"5/16/2021 12:00:00 AM",13351.63,14268.85,12505.73,13302.02
"5/15/2021 12:00:00 AM",14859.15,14859.15,13310.79,13356.77
"5/14/2021 12:00:00 AM",13716.54,14429.70,13567.45,14209.81
"5/13/2021 12:00:00 AM",12868.52,14221.06,12597.11,13714.07
"5/12/2021 12:00:00 AM",15580.77,15580.77,12790.64,12886.88
"5/11/2021 12:00:00 AM",13370.49,14811.97,13370.49,14811.97
"5/10/2021 12:00:00 AM",14841.18,15186.26,13469.45,14087.25
"5/9/2021 12:00:00 AM",14777.83,14850.03,14197.41,14846.22
"5/8/2021 12:00:00 AM",14353.93,14784.44,14238.43,14772.04
"5/7/2021 12:00:00 AM",14303.98,14649.62,13913.53,14361.31
"5/6/2021 12:00:00 AM",14083.35,14417.36,13710.00,14193.24
"5/5/2021 12:00:00 AM",11279.86,12606.56,11236.84,12603.50
"5/4/2021 12:00:00 AM",12013.60,12027.02,11159.34,11279.99
"5/3/2021 12:00:00 AM",11512.84,12062.55,11498.80,12013.41
"5/2/2021 12:00:00 AM",11689.41,11709.12,11262.19,11512.94
"5/1/2021 12:00:00 AM",11456.09,11702.26,11342.01,11689.46
"4/30/2021 12:00:00 AM",10728.45,11476.49,10610.33,11454.62
"4/29/2021 12:00:00 AM",10755.91,10891.81,10434.66,10728.45
"4/28/2021 12:00:00 AM",11193.68,11193.68,10362.79,10752.66
"4/27/2021 12:00:00 AM",10439.71,10843.51,10310.16,10810.28
"4/26/2021 12:00:00 AM",9287.08,10443.74,9241.19,10439.71
"4/25/2021 12:00:00 AM",9307.83,9677.11,8850.29,9286.94
"4/24/2021 12:00:00 AM",9661.63,9718.65,9118.79,9307.83
"4/23/2021 12:00:00 AM",,9903.53,8697.35,9712.88
"4/22/2021 12:00:00 AM",10303.89,10763.41,9638.52,9747.15
"4/21/2021 12:00:00 AM",10789.90,10868.90,10233.89,10303.56
"4/20/2021 12:00:00 AM",10410.72,10896.43,9883.05,10789.90
"4/19/2021 12:00:00 AM",11072.53,11368.77,10488.78,10737.21
"4/18/2021 12:00:00 AM",11768.03,11849.62,9983.61,11072.50
"4/17/2021 12:00:00 AM",12024.55,12361.08,11724.50,11766.46
"4/16/2021 12:00:00 AM",12197.01,12197.01,11385.01,12023.49
"4/15/2021 12:00:00 AM",11856.49,12096.54,11568.30,12042.37
"4/14/2021 12:00:00 AM",11567.42,11975.74,11302.01,11711.11
"4/13/2021 12:00:00 AM",10739.57,11616.04,10727.43,11566.77
"4/12/2021 12:00:00 AM",10933.96,10961.98,10570.03,10740.00
"4/11/2021 12:00:00 AM",10671.03,10826.23,10587.86,10802.07
"4/10/2021 12:00:00 AM",10058.99,10691.24,10036.36,10670.90
"4/9/2021 12:00:00 AM",10033.41,10164.62,9938.08,10058.75
"4/8/2021 12:00:00 AM",9544.36,10030.82,9529.93,10030.82
"4/7/2021 12:00:00 AM",10173.36,10308.56,9310.92,9545.06
"4/6/2021 12:00:00 AM",10685.75,10685.75,9894.59,10174.27
"4/5/2021 12:00:00 AM",9471.79,10061.28,9209.22,10059.28
"4/4/2021 12:00:00 AM",9031.42,9478.55,8975.46,9471.63
"4/3/2021 12:00:00 AM",9395.67,9570.34,9029.40,9031.23
"4/2/2021 12:00:00 AM",9110.66,9403.08,9067.55,9395.25
"4/1/2021 12:00:00 AM",8954.12,9141.81,8900.77,9108.75
"3/31/2021 12:00:00 AM",8809.69,8968.93,8522.84,8954.12
"3/30/2021 12:00:00 AM",8637.11,8864.73,8545.32,8809.29
"3/29/2021 12:00:00 AM",7965.17,8345.40,7884.19,8294.48
"3/28/2021 12:00:00 AM",7963.56,8068.22,7829.78,7965.14
"3/27/2021 12:00:00 AM",7939.79,8059.65,7727.61,7963.67
"3/26/2021 12:00:00 AM",7448.02,7939.82,7447.80,7939.82
"3/25/2021 12:00:00 AM",7567.56,7723.48,7349.58,7507.49
"3/24/2021 12:00:00 AM",7984.99,8283.56,7428.65,7567.41
"3/23/2021 12:00:00 AM",7915.74,8157.07,7815.66,7985.25
"3/22/2021 12:00:00 AM",8237.93,8412.63,7884.29,7915.98
"3/21/2021 12:00:00 AM",8300.57,8429.34,8056.58,8237.51
"3/20/2021 12:00:00 AM",8184.46,8450.09,8163.66,8240.59
"3/19/2021 12:00:00 AM",8045.44,8318.54,7903.74,8184.46
"3/18/2021 12:00:00 AM",8261.88,8339.78,8003.58,8045.44
"3/17/2021 12:00:00 AM",8279.27,8279.27,7730.65,8262.16
"3/16/2021 12:00:00 AM",7769.02,8019.93,7497.96,8019.93
"3/15/2021 12:00:00 AM",8079.94,8277.56,7632.55,7768.92
"3/14/2021 12:00:00 AM",8406.49,8446.15,8080.11,8080.11
